"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Aros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aros"
"http://es.dbpedia.org/resource/Río_Aros","http://www.w3.org/2000/01/rdf-schema#label","Río Aros"
"http://es.dbpedia.org/resource/Río_Aros","http://www.w3.org/2000/01/rdf-schema#comment","El río Aros es un río ficticio creado por J. R. R. Tolkien para su legendarium. Fluía por las antiguas tierras de Beleriand, antes de que desaparecieran bajo las aguas del mar al final de la Primera Edad, formando las fronteras este y sur de Doriath. Manaba al norte, en las colinas de Himring, rodeando el reino de Thingol y Melian hasta unirse al Sirion en su curso medio, formando una zona pantanosa y las lagunas de Aelin Uial.​"
"http://es.dbpedia.org/resource/Río_Aros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Beleriand"
"http://es.dbpedia.org/resource/Río_Aros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Aros"
"http://es.dbpedia.org/resource/Río_Aros","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Río_Aros","http://es.dbpedia.org/property/desembocadura","Río Sirion"
"http://es.dbpedia.org/resource/Río_Aros","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Beleriand"
"http://es.dbpedia.org/resource/Río_Aros","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Frontera_de_Maedhros"
"http://es.dbpedia.org/resource/Río_Aros","http://es.dbpedia.org/property/nombre","Aros"
"http://es.dbpedia.org/resource/Río_Aros","http://es.dbpedia.org/property/obra","El Silmarillion"
"http://es.dbpedia.org/resource/Río_Aros","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Río"
"http://es.dbpedia.org/resource/Río_Aros","http://dbpedia.org/ontology/wikiPageID",1219408
"http://es.dbpedia.org/resource/Río_Aros","http://dbpedia.org/ontology/wikiPageRevisionID",120658979
"http://es.dbpedia.org/resource/Río_Aros","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)"
"http://es.dbpedia.org/resource/Río_Aros","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Río_Aros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Aros?oldid=120658979&ns=0"
"http://es.dbpedia.org/resource/Río_Aros","http://dbpedia.org/ontology/abstract","El río Aros es un río ficticio creado por J. R. R. Tolkien para su legendarium. Fluía por las antiguas tierras de Beleriand, antes de que desaparecieran bajo las aguas del mar al final de la Primera Edad, formando las fronteras este y sur de Doriath. Manaba al norte, en las colinas de Himring, rodeando el reino de Thingol y Melian hasta unirse al Sirion en su curso medio, formando una zona pantanosa y las lagunas de Aelin Uial.​"
"http://es.dbpedia.org/resource/Arossiach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aros"
"http://es.dbpedia.org/resource/Primera_batalla_de_Beleriand","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Aros"
"http://es.wikipedia.org/wiki/Río_Aros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Aros"
