"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ed_Rogers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ed_Rogers"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Ed Rogers"
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Edward Antonio Rogers (nacido el 29 de agosto de 1978 en San Pedro de Macorís) es un infielder dominicano de Grandes Ligas que se encuentra en la organización de los Arizona Diamondbacks."
"http://es.dbpedia.org/resource/Ed_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3c2l"
"http://es.dbpedia.org/resource/Ed_Rogers","http://xmlns.com/foaf/0.1/name","Ed Rogers"
"http://es.dbpedia.org/resource/Ed_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Ed_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundas_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ed_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Estrellas_Orientales"
"http://es.dbpedia.org/resource/Ed_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campocortos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ed_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ed_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Baltimore_Orioles"
"http://es.dbpedia.org/resource/Ed_Rogers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ed_Rogers"
"http://es.dbpedia.org/resource/Ed_Rogers","http://es.dbpedia.org/property/batea","Derecha"
