"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Arte_de_Reikiavik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte de Reikiavik"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte de Reikiavik es la institución más grande del arte visual en Islandia,​ Ocupa tres locaciones en Reikiavik; en Hafnarhús por el antiguo puerto (64°08′56″N 21°56′26″O﻿ / ﻿64.1490, -21.9406), en Kjarvalsstaðir en el Jardín Klambratún (64°08′16″N 21°54′49″O﻿ / ﻿64.1378, -21.9135) y en el Museo de Escultura Ásmundur Sveinsson en Laugardalur (64°08′30″N 21°53′07″O﻿ / ﻿64.1416, -21.8853)."
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://xmlns.com/foaf/0.1/name","Museo de Arte de Reikiavik"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.149
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/2003/01/geo/wgs84_pos#long",-21.9406
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://xmlns.com/foaf/0.1/homepage","http://www.vikingaheimar.is/en/"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Reikiavik"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Reikiavik"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_1973"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1973"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_de_Reikiavik"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://es.dbpedia.org/property/imagen","ListasafnReykjavikur.JPG"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://es.dbpedia.org/property/inauguración",1973
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://es.dbpedia.org/property/nombre","Museo de Arte de Reikiavik"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://es.dbpedia.org/property/pie","Hafnarhúsið"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://es.dbpedia.org/property/sitioWeb","http://www.vikingaheimar.is/en/"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://dbpedia.org/ontology/wikiPageID",8133767
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://dbpedia.org/ontology/wikiPageRevisionID",127497712
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vikingaheimar.is/en/"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmuseum.is/"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://dbpedia.org/ontology/wikiPageLength",6998
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.georss.org/georss/point","64.149 -21.9406"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_de_Reikiavik?oldid=127497712&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://dbpedia.org/ontology/abstract","El Museo de Arte de Reikiavik es la institución más grande del arte visual en Islandia,​ Ocupa tres locaciones en Reikiavik; en Hafnarhús por el antiguo puerto (64°08′56″N 21°56′26″O﻿ / ﻿64.1490, -21.9406), en Kjarvalsstaðir en el Jardín Klambratún (64°08′16″N 21°54′49″O﻿ / ﻿64.1378, -21.9135) y en el Museo de Escultura Ásmundur Sveinsson en Laugardalur (64°08′30″N 21°53′07″O﻿ / ﻿64.1416, -21.8853)."
"http://dbpedia.org/resource/Reykjavik_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik"
