"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_El_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Hielo"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/2000/01/rdf-schema#label","El Hielo"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/2000/01/rdf-schema#comment","El Hielo es una de las colonias pertenecientes a la Zona Popular del municipio de Huixquilucan en el Estado de México(no independiente del poblado de La Magdalena Chichicaspa), según el bando municipal de Huixquilucan (2006) ocupa el número de localidad 24; por su extensión, la gente ha optado por dividirla en ""parajes"" o ""barrios"", los cuales son: ""La Cumbre"", ""El Chinaco"", ""La Guadalupe"", ""Bosques del Guarda"", ""Colosio"", ""Piedra Larga"", ""La Capilla"", ""Vista del Valle"" y ""El Hielo Centro""."
"http://es.dbpedia.org/resource/El_Hielo","http://xmlns.com/foaf/0.1/name","El Hielo"
"http://es.dbpedia.org/resource/El_Hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Huixquilucan"
"http://es.dbpedia.org/resource/El_Hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Hielo"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/altitud",3027
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/código",150370089
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/nombreCompleto","El Hielo"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/población",3020
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Magdalena_Chichicaspa"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Huixquilucan"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/El_Hielo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Hielo","http://dbpedia.org/ontology/wikiPageID",2351568
"http://es.dbpedia.org/resource/El_Hielo","http://dbpedia.org/ontology/wikiPageRevisionID",120884047
"http://es.dbpedia.org/resource/El_Hielo","http://dbpedia.org/ontology/wikiPageLength",3390
"http://es.dbpedia.org/resource/El_Hielo","http://dbpedia.org/ontology/populationTotal",3020
"http://es.dbpedia.org/resource/El_Hielo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Hielo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/El_Hielo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/El_Hielo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Hielo?oldid=120884047&ns=0"
"http://es.dbpedia.org/resource/El_Hielo","http://dbpedia.org/ontology/abstract","El Hielo es una de las colonias pertenecientes a la Zona Popular del municipio de Huixquilucan en el Estado de México(no independiente del poblado de La Magdalena Chichicaspa), según el bando municipal de Huixquilucan (2006) ocupa el número de localidad 24; por su extensión, la gente ha optado por dividirla en ""parajes"" o ""barrios"", los cuales son: ""La Cumbre"", ""El Chinaco"", ""La Guadalupe"", ""Bosques del Guarda"", ""Colosio"", ""Piedra Larga"", ""La Capilla"", ""Vista del Valle"" y ""El Hielo Centro""."
"http://es.wikipedia.org/wiki/El_Hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Hielo"
