"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnetha_Fältskog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog"
"http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog","http://www.w3.org/2000/01/rdf-schema#label","Agnetha Fältskog"
"http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog","http://www.w3.org/2004/02/skos/core#prefLabel","Agnetha Fältskog"
"http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ABBA"
"http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog","http://dbpedia.org/ontology/wikiPageID",4869025
"http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog","http://dbpedia.org/ontology/wikiPageRevisionID",65661759
"http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agnetha_Fältskog?oldid=65661759&ns=14"
"http://es.dbpedia.org/resource/Elva_kvinnor_i_ett_hus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog"
"http://es.dbpedia.org/resource/De_första_åren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnetha_Fältskog"
