"subject","predicate","object"
"http://es.wikipedia.org/wiki/Columna_Morris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columna_Morris"
"http://es.dbpedia.org/resource/Columna_Morris","http://www.w3.org/2000/01/rdf-schema#label","Columna Morris"
"http://es.dbpedia.org/resource/Columna_Morris","http://www.w3.org/2000/01/rdf-schema#comment","La columna Morris (en francés, colonne Morris, conocida en alemán como Litfaßsäule, columna Litfaß) es un elemento de mobiliario urbano inicialmente parisino, pero presente también en muchas otras ciudades del mundo. De forma cilíndrica, sirve principalmente de soporte para la publicidad de los espectáculos y películas. Aunque su silueta y su aspecto general ha evolucionado poco desde su creación, con el paso del tiempo han aparecido mejoras y nuevos usos. En la actualidad, por ejemplo, se puede iluminar durante la noche. Puede ser giratoria para una mejor exposición de los carteles, y estos están protegidos frecuentemente de la intemperie y el vandalismo por un vidrio. El espacio que alberga en su interior se usa a veces para almacenar el marerial de limpieza de las vías públicas, para al"
"http://es.dbpedia.org/resource/Columna_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario_urbano"
"http://es.dbpedia.org/resource/Columna_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soportes_publicitarios"
"http://es.dbpedia.org/resource/Columna_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columna_Morris"
"http://es.dbpedia.org/resource/Columna_Morris","http://es.dbpedia.org/property/date",20121103062858
"http://es.dbpedia.org/resource/Columna_Morris","http://es.dbpedia.org/property/url","http://paris8info.blogspirit.com/archive/2006/01/26/l%E2%80%99avenir-des-colonnes-morris-en-peril-%E2%80%A6.html"
"http://es.dbpedia.org/resource/Columna_Morris","http://dbpedia.org/ontology/wikiPageID",7113381
"http://es.dbpedia.org/resource/Columna_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",123254339
"http://es.dbpedia.org/resource/Columna_Morris","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris8info.blogspirit.com/archive/2006/01/26/l%E2%80%99avenir-des-colonnes-morris-en-peril-%E2%80%A6.html"
"http://es.dbpedia.org/resource/Columna_Morris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303213228/http:/www.histoire-image.org/site/oeuvre/analyse.php%3Frang=0&liste_analyse=687"
"http://es.dbpedia.org/resource/Columna_Morris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516022524/http:/www.insecula.com/oeuvre/O0012466.html"
"http://es.dbpedia.org/resource/Columna_Morris","http://dbpedia.org/ontology/wikiPageLength",5922
"http://es.dbpedia.org/resource/Columna_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columna_Morris?oldid=123254339&ns=0"
"http://es.dbpedia.org/resource/Columna_Morris","http://dbpedia.org/ontology/abstract","La columna Morris (en francés, colonne Morris, conocida en alemán como Litfaßsäule, columna Litfaß) es un elemento de mobiliario urbano inicialmente parisino, pero presente también en muchas otras ciudades del mundo. De forma cilíndrica, sirve principalmente de soporte para la publicidad de los espectáculos y películas. Aunque su silueta y su aspecto general ha evolucionado poco desde su creación, con el paso del tiempo han aparecido mejoras y nuevos usos. En la actualidad, por ejemplo, se puede iluminar durante la noche. Puede ser giratoria para una mejor exposición de los carteles, y estos están protegidos frecuentemente de la intemperie y el vandalismo por un vidrio. El espacio que alberga en su interior se usa a veces para almacenar el marerial de limpieza de las vías públicas, para albergar inodoros o teléfonos públicos."
"http://dbpedia.org/resource/Advertising_column","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columna_Morris"
