"subject","predicate","object"
"http://dbpedia.org/resource/Hohenzieritz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hohenzieritz"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/2000/01/rdf-schema#label","Hohenzieritz"
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/2000/01/rdf-schema#comment","Hohenzieritz es un municipio situado en el distrito de Llanura Lacustre Mecklemburguesa, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 85 metros. Su población a finales de 2016 era de 500 habs. y la densidad poblacional, 25 hab/km².​"
"http://es.dbpedia.org/resource/Hohenzieritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Llanura_Lacustre_Mecklemburguesa"
"http://es.dbpedia.org/resource/Hohenzieritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hohenzieritz"
"http://es.dbpedia.org/resource/Hohenzieritz","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Hohenzieritz","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Hohenzieritz","http://es.dbpedia.org/property/imagen","Hohenzieritz_castle.jpg"
"http://es.dbpedia.org/resource/Hohenzieritz","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Hohenzieritz","http://es.dbpedia.org/property/pieDeImagen","Palacio de Hohenzieritz"
"http://es.dbpedia.org/resource/Hohenzieritz","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Hohenzieritz en Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Hohenzieritz","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Meseta_de_lagos_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Hohenzieritz","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Hohenzieritz","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Hohenzieritz","http://dbpedia.org/ontology/wikiPageID",8513586
"http://es.dbpedia.org/resource/Hohenzieritz","http://dbpedia.org/ontology/wikiPageRevisionID",120554542
"http://es.dbpedia.org/resource/Hohenzieritz","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Hohenzieritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hohenzieritz?oldid=120554542&ns=0"
"http://es.dbpedia.org/resource/Hohenzieritz","http://dbpedia.org/ontology/abstract","Hohenzieritz es un municipio situado en el distrito de Llanura Lacustre Mecklemburguesa, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 85 metros. Su población a finales de 2016 era de 500 habs. y la densidad poblacional, 25 hab/km².​"
"http://es.wikipedia.org/wiki/Hohenzieritz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hohenzieritz"
