"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Eisenach","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Hesse-Marburgo","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Young_Dracula","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Anhalt-Harzgerode","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Cova_de_la_Guineu","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Ducado_del_Palatinado-Neoburgo","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Edad_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edad_Moderna","http://www.w3.org/2000/01/rdf-schema#label","Edad Moderna"
"http://es.dbpedia.org/resource/Edad_Moderna","http://www.w3.org/2000/01/rdf-schema#comment","La Edad Moderna es el tercero de los periodos históricos en los que se divide convencionalmente la historia universal, comprendido entre el siglo XV y el XVIII. Cronológicamente alberga un periodo cuyo inicio puede fijarse en la caída de Constantinopla (1453) o en el descubrimiento de América (1492), y cuyo final puede situarse en la Revolución francesa (1789) o en el fin de la década previa, tras la independencia de los Estados Unidos (1776).​ En esta convención, la Edad Moderna se corresponde al período en que se destacan los valores de la modernidad (el progreso, la comunicación, la razón) frente al período anterior, la Edad Media, que es generalmente identificado como una edad aislada e intelectualmente oscura. El espíritu de la Edad Moderna buscaría su referente en un pasado anterior,"
"http://es.dbpedia.org/resource/Edad_Moderna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p448w"
"http://es.dbpedia.org/resource/Edad_Moderna","http://xmlns.com/foaf/0.1/name","Edad Contemporánea"
"http://es.dbpedia.org/resource/Edad_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Moderna"
"http://es.dbpedia.org/resource/Edad_Moderna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edad_Moderna"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","SENDER, Ramón J."
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","YOURCENAR, Margerite"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","ANDERSON, Perry"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","HALEY, Alex"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","VILAR, Pierre"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","AGUINIS, Marcos"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","CORVISIER, André"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","ARCINIEGAS, Germán"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","TREVOR ROPER, Hugh"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","ROMANO, Ruggiero y TENENTI, Alberto"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","CALVINO, Italo"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","SUSKIND, Patrick"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","DUBY, Georges"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","ARIES, Philippe y DUBY, Georges"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","WALLERSTEIN, Immanuel"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","BAGÚ, Sergio"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","MOUSNIER, Roland"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","PÉREZ-REVERTE, Arturo"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","MÚJICA LAINEZ, Manuel"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","FERNÁNDEZ ÁLVAREZ, Manuel; AVILÉS FERNÁNDEZ, Miguel y ESPADAS BURGOS, Manuel"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","MAALOUF, Amin"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","DELIBES, Miguel"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","BRAUDEL, Fernand"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","MILLER, Arthur"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/autor","TORRENTE BALLESTER, Gonzalo"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Buenos Aires, Planeta"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Madrid, El País"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Casals"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Barcelona, Seix Barral"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Barcelona, Salvat"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Barcelona, Club Internacional del Libro"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Madrid, Ultramar"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Madrid, Debate"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Madrid, Espasa Calpe"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Madrid, Siglo XXI"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Barcelona, RBA"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Bogotá, Planeta"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Barcelona, Labor"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Madrid, Tusquets"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Barcelona, Destino"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Madrid, Taurus"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Buenos Aires, Ateneo"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Barcelona, Ariel"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/editorial","Madrid, Alianza"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-8310-435-0"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-206-7215-7"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-206-0346-5"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-7444-586-8"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-473-0064-1"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-323-0342-9"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-306-0406-5"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-7461-654-9"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-322-2803-6"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","Depósito Legal M. 23.301-1970"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 958-614-307-4"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-345-9044-1"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-204-8353-2"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-473-0038-25"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-335-1715-5"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-670-2219-1"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-206-9024-4"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-89669-49-X"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-323-0481-6"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-218-1840-6"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 950072299X"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-233-3321-3"
"http://es.dbpedia.org/resource/Edad_Moderna","http://es.dbpedia.org/property/id","ISBN 84-323-0362-3"
