"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Pfaetterer-Hellstern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/2000/01/rdf-schema#label","María Pfaetterer-Hellstern"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/2000/01/rdf-schema#comment","María Pfaetterer-Hellstern (nacida en Ratisbona, Alemania, 1875 - Victoria, provincia de Malleco, Chile, 10 de enero de 1941), pianista y educadora en música radicada en Chile, la más importante formadora de instrumentistas pianísticos de Valdivia."
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://xmlns.com/foaf/0.1/name","María Pfaetterer-Hellstern"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Chile"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Chile"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Chile"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Chile"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Chile"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ratisbona"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Pfaetterer-Hellstern"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/autor","Baeza Inzunza, Iris Patricia, et al."
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/autor","Guarda Geywitz, Gabriel"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/editorial","Valdivia"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/editorial","Santiago: Ediciones de la Universidad Católica de Chile"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/fechaDeFallecimiento","Victoria, Chile"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/fechaDeNacimiento",1875
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/imagen","María Pfaetterer-Hellstern.jpg"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/lugarDeNacimiento","Ratisbona, Alemania"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/nombre","María Pfaetterer-Hellstern"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/pieDeImagen","María Pfaetterer-Hellstern , ilustre pianista alemana radicada en Valdivia."
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/título","Nueva Historia de Valdivia"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://es.dbpedia.org/property/título","Apuntes documentados para una historia de la música en Valdivia"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ratisbona"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://dbpedia.org/ontology/wikiPageID",709892
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://dbpedia.org/ontology/wikiPageRevisionID",126321415
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://dbpedia.org/ontology/wikiPageLength",4257
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Pfaetterer-Hellstern?oldid=126321415&ns=0"
"http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern","http://dbpedia.org/ontology/abstract","María Pfaetterer-Hellstern (nacida en Ratisbona, Alemania, 1875 - Victoria, provincia de Malleco, Chile, 10 de enero de 1941), pianista y educadora en música radicada en Chile, la más importante formadora de instrumentistas pianísticos de Valdivia."
"http://es.dbpedia.org/resource/Maria_Pfaetterer-Hellstern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern"
"http://es.dbpedia.org/resource/María_Pfaetterer_Hellstern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern"
"http://es.dbpedia.org/resource/Maria_Pfaetterer_Hellstern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Pfaetterer-Hellstern"
