"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/2000/01/rdf-schema#label","Jesús Olmedo (bailaor)"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Olmedo (Madrid, 23 de diciembre de 1985) es un bailaor y profesor de flamenco actualmente afincado en Londres, durante el año 2013 se dio a conocer por ser el profesor particular de sevillanas de Pippa Middleton, la hermana de Catalina de Cambridge."
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://xmlns.com/foaf/0.1/name","Jesús Olmedo"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Olmedo_(bailaor)"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/imagen","Jesus Olmedo in ""Lost Theatre"" London.jpg"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/nombre","Jesús Olmedo"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailaor"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/páginaWeb","http://www.jesusolmedoflamenco.com/"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://dbpedia.org/ontology/wikiPageID",6321042
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://dbpedia.org/ontology/wikiPageRevisionID",126382571
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesusolmedoflamenco.com/"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://dbpedia.org/ontology/wikiPageLength",7127
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailaor"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Olmedo_(bailaor)?oldid=126382571&ns=0"
"http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)","http://dbpedia.org/ontology/abstract","Jesús Olmedo (Madrid, 23 de diciembre de 1985) es un bailaor y profesor de flamenco actualmente afincado en Londres, durante el año 2013 se dio a conocer por ser el profesor particular de sevillanas de Pippa Middleton, la hermana de Catalina de Cambridge."
"http://es.dbpedia.org/resource/Jesus_Olmedo_(flamenco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)"
"http://es.wikipedia.org/wiki/Jesús_Olmedo_(bailaor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Olmedo_(bailaor)"
