"subject","predicate","object"
"http://es.wikipedia.org/wiki/Galago_matschiei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galago_matschiei"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/2000/01/rdf-schema#label","Galago matschiei"
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/2000/01/rdf-schema#comment","El gálago de anteojos o gálago de Matschie (Galago matschiei) es una especie de primate estrepsirrino perteneciente a la familia Galagidae.​ Se le conoce como gálago de Matschie en honor al zoólogo alemán Paul Matschie."
"http://es.dbpedia.org/resource/Galago_matschiei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb3d7"
"http://es.dbpedia.org/resource/Galago_matschiei","http://xmlns.com/foaf/0.1/name","Gálago de anteojos"
"http://es.dbpedia.org/resource/Galago_matschiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Galago_matschiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1917"
"http://es.dbpedia.org/resource/Galago_matschiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_África_Oriental"
"http://es.dbpedia.org/resource/Galago_matschiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Galago_matschiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galago"
"http://es.dbpedia.org/resource/Galago_matschiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_África_subsahariana"
"http://es.dbpedia.org/resource/Galago_matschiei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galago_matschiei"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/binomial","Galago matschiei"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/binomialAuthority","Lorenz, 1917"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Galagidae"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/genus","Galago"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/name","Gálago de anteojos"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/rangeMap","Galago matschiei distribution.svg"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/rangeMapCaption","Distribución del gálago de anteojos"
"http://es.dbpedia.org/resource/Galago_matschiei","http://es.dbpedia.org/property/rangeMapWidth",200
