"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Classic Racing"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Chrysler"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrysler_Classic_Racing"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chrysler_West_Coast_Rally"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/desarrollador","Extra Mile Studios"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/IndiePub"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/serie","Chrysler"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://es.dbpedia.org/property/title","Chrysler Classic Racing"
"http://es.dbpedia.org/resource/Chrysler_Classic_Racing","http://dbpedia.org/ontology/wikiPageID",9557462
