"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/2000/01/rdf-schema#label","Don't Bore Us, Get to the Chorus!"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/2000/01/rdf-schema#comment","""Don't Bore Us - Get to the Chorus! Roxette's Greatest Hits"" (en español: ""¡No nos aburran! - ¡Canten el estribillo!: Grandes éxitos de Roxette"") es el título de lo que se puede considerar como el primer gran álbum compilatorio de éxitos del dúo pop rock sueco Roxette, publicado el día 30 de octubre de 1995. El álbum no fue publicado en Estados Unidos hasta el 26 de septiembre de 2000, con un listado diferente de canciones al de la publicación original."
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3gd2"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_Bore_Us,_Get_to_the_Chorus!"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/actual","Don't Bore Us, Get to the Chorus!"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/allMusic","Per Gessle, excepto las que se indican."
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/anterior","Rarities"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roxette"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/añoa","febrero / 1995"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/añoac","octubre / 1995"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/calificación","*Allmusic
** (International release) 
** (U.S. release)"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/certificación",1
