"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Mérida","http://www.w3.org/2000/01/rdf-schema#label","Festival de Mérida"
"http://es.dbpedia.org/resource/Festival_de_Mérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Mérida"
"http://es.dbpedia.org/resource/Festival_de_Mérida","http://dbpedia.org/ontology/wikiPageID",7523811
"http://es.dbpedia.org/resource/Festival_de_Mérida","http://dbpedia.org/ontology/wikiPageRevisionID",92911341
"http://es.dbpedia.org/resource/Festival_de_Mérida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Teatro_Clásico_de_Mérida"
"http://es.dbpedia.org/resource/Festival_de_Mérida","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Festival_de_Mérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Mérida?oldid=92911341&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Sanzol","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Mérida"
"http://es.dbpedia.org/resource/Alberto_Conejero","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Mérida"
"http://es.wikipedia.org/wiki/Festival_de_Mérida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Mérida"
