"subject","predicate","object"
"http://es.dbpedia.org/resource/Hapoel_Haifa_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sammy_Ofer"
"http://es.dbpedia.org/resource/Hapoel_Haifa_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Sammy_Ofer"
"http://es.dbpedia.org/resource/Hapoel_Haifa_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Sammy_Ofer"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Israel","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sammy_Ofer"
"http://es.wikipedia.org/wiki/Estadio_Sammy_Ofer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Sammy_Ofer"
"http://dbpedia.org/resource/Sammy_Ofer_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Sammy_Ofer"
"http://es.dbpedia.org/resource/Maccabi_Haifa_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sammy_Ofer"
"http://es.dbpedia.org/resource/Maccabi_Haifa_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Sammy_Ofer"
"http://es.dbpedia.org/resource/Maccabi_Haifa_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Sammy_Ofer"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/2000/01/rdf-schema#label","Estadio Sammy Ofer"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Sammy Ofer también conocido como Estadio Internacional de Haifa es un estadio de fútbol ubicado en la ciudad de Haifa, Israel. Es el hogar de los clubes Maccabi Haifa y Hapoel Haifa que disputan la Liga Premier de fútbol, posee una capacidad para 30 780 espectadores. Reemplazó al antiguo Estadio Kiryat Eliezer."
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bv27"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://xmlns.com/foaf/0.1/name","Sammy Ofer Stadium"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://xmlns.com/foaf/0.1/homepage","http://www.sammyofer-stadium.co.il/"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Haifa"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2014"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Sammy_Ofer"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/capacidad",30780
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/costo","USD 110m"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Haifa"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/inauguración",15
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Hapoel_Haifa_Football_Club"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Maccabi_Haifa_Football_Club"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/nombre","Sammy Ofer Stadium"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://es.dbpedia.org/property/web","http://www.sammyofer-stadium.co.il/"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/wikiPageID",6247674
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/wikiPageRevisionID",123526834
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/middle_east/israel/haifa_ofer.shtml"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sammyofer-stadium.co.il/"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/seatingCapacity",780
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/seatingCapacity",30
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Haifa"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Haifa"
"http://es.dbpedia.org/resource/Estadio_Sammy_Ofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Sammy_Ofer?oldid=123526834&ns=0"
