"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Caratti"
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano Caratti (n, 24 de mayo de 1970 en , Italia) es un jugador de tenis italiano. En su carrera ha llegado a 2 finales ATP y su mejor posición en el ranking de individuales fue Nº26 en julio de 1991 y en el de dobles fue Nº148 en julio de 1990. También es recordado por haber llegado a los cuartos de final del Abierto de Australia en el 1991."
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7cvc"
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristiano_Caratti"
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://dbpedia.org/ontology/wikiPageID",4805236
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://dbpedia.org/ontology/wikiPageRevisionID",124765373
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://dbpedia.org/ontology/wikiPageLength",600
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristiano_Caratti?oldid=124765373&ns=0"
"http://es.dbpedia.org/resource/Cristiano_Caratti","http://dbpedia.org/ontology/abstract","Cristiano Caratti (n, 24 de mayo de 1970 en , Italia) es un jugador de tenis italiano. En su carrera ha llegado a 2 finales ATP y su mejor posición en el ranking de individuales fue Nº26 en julio de 1991 y en el de dobles fue Nº148 en julio de 1990. También es recordado por haber llegado a los cuartos de final del Abierto de Australia en el 1991."
"http://dbpedia.org/resource/Cristiano_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristiano_Caratti"
"http://es.dbpedia.org/resource/Caratti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristiano_Caratti"
"http://es.wikipedia.org/wiki/Cristiano_Caratti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristiano_Caratti"
