"subject","predicate","object"
"http://es.dbpedia.org/resource/Oran_(Argelia)","http://www.w3.org/2000/01/rdf-schema#label","Oran (Argelia)"
"http://es.dbpedia.org/resource/Oran_(Argelia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gg6"
"http://es.dbpedia.org/resource/Oran_(Argelia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oran_(Argelia)"
"http://es.dbpedia.org/resource/Oran_(Argelia)","http://dbpedia.org/ontology/wikiPageID",2173053
"http://es.dbpedia.org/resource/Oran_(Argelia)","http://dbpedia.org/ontology/wikiPageRevisionID",80292124
"http://es.dbpedia.org/resource/Oran_(Argelia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orán"
"http://es.dbpedia.org/resource/Oran_(Argelia)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Oran_(Argelia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oran_(Argelia)?oldid=80292124&ns=0"
"http://es.dbpedia.org/resource/Baltasar_de_Villalba_Ponce_de_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oran_(Argelia)"
"http://es.wikipedia.org/wiki/Oran_(Argelia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oran_(Argelia)"
