"subject","predicate","object"
"http://es.dbpedia.org/resource/(5115)_Frimout","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5114)_Yezo"
"http://es.wikipedia.org/wiki/(5114)_Yezo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5114)_Yezo"
"http://es.dbpedia.org/resource/(5113)_Kohno","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5114)_Yezo"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://www.w3.org/2000/01/rdf-schema#label","(5114) Yezo"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://www.w3.org/2000/01/rdf-schema#comment","(5114) Yezo es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de febrero de 1988 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5114)_Yezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5114)_Yezo"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://es.dbpedia.org/property/afelio",2.50165
"http://es.dbpedia.org/resource/(5114)_Yezo","http://es.dbpedia.org/property/anomalíaMedia",78.0144
"http://es.dbpedia.org/resource/(5114)_Yezo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5113)_Kohno"
"http://es.dbpedia.org/resource/(5114)_Yezo","http://es.dbpedia.org/property/argumentoPerihelio",209.46
"http://es.dbpedia.org/resource/(5114)_Yezo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
