"subject","predicate","object"
"http://dbpedia.org/resource/Buronson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshiyuki_Okamura"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/2000/01/rdf-schema#label","Yoshiyuki Okamura"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiyuki Okamura (岡村 善行 Okamura Yoshiyuki?, Nagoya, Prefectura de Aichi, 16 de junio de 1947), también conocido como Buronson (武論尊 Buronson?) o Shō Fumimura (史村 翔 Fumimura Shō?), es un mangaka japonés, principalmente conocido por su obra Hokuto no Ken.​"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zx49"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://xmlns.com/foaf/0.1/name","Yoshiyuki Okamura"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Japón"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshiyuki_Okamura"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://es.dbpedia.org/property/lugarDeNacimiento","Nagoya, Prefectura de Aichi, Japón"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://es.dbpedia.org/property/nombre","Yoshiyuki Okamura"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://es.dbpedia.org/property/nombreDeNacimiento","Yoshiyuki Okamura"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://es.dbpedia.org/property/obrasNotables","Hokuto no Ken"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nagoya"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://dbpedia.org/ontology/wikiPageID",472588
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://dbpedia.org/ontology/wikiPageRevisionID",120786264
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://dbpedia.org/ontology/wikiPageLength",4783
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshiyuki_Okamura?oldid=120786264&ns=0"
"http://es.dbpedia.org/resource/Yoshiyuki_Okamura","http://dbpedia.org/ontology/abstract","Yoshiyuki Okamura (岡村 善行 Okamura Yoshiyuki?, Nagoya, Prefectura de Aichi, 16 de junio de 1947), también conocido como Buronson (武論尊 Buronson?) o Shō Fumimura (史村 翔 Fumimura Shō?), es un mangaka japonés, principalmente conocido por su obra Hokuto no Ken.​"
"http://es.dbpedia.org/resource/Buronson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshiyuki_Okamura"
"http://es.dbpedia.org/resource/Sōten_no_Ken","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshiyuki_Okamura"
"http://es.wikipedia.org/wiki/Yoshiyuki_Okamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshiyuki_Okamura"
"http://es.dbpedia.org/resource/Hokuto_no_Ken","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshiyuki_Okamura"
"http://es.dbpedia.org/resource/Sho_Fumimura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshiyuki_Okamura"
"http://es.dbpedia.org/resource/Sanctuary_(manga)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshiyuki_Okamura"
