"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Virgüez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Suboficial"
"http://es.wikipedia.org/wiki/Suboficial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suboficial"
"http://es.dbpedia.org/resource/Manuel_Virgüez____1","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Suboficial"
"http://es.dbpedia.org/resource/Osvaldo_Romo","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Suboficial"
"http://es.dbpedia.org/resource/Osvaldo_Romo","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Suboficial"
"http://es.dbpedia.org/resource/Suboficial","http://www.w3.org/2000/01/rdf-schema#label","Suboficial"
"http://es.dbpedia.org/resource/Suboficial","http://www.w3.org/2000/01/rdf-schema#comment","Suboficial es el término usado originariamente en las fuerzas armadas para describir la categoría militar que ostentan los mandos intermedios entre los oficiales y la tropa.Actualmente el suboficial es un término como su nombre indica, usado para aquellos pertenecientes a un escalafón jerárquico inferior al escalafón de oficiales. Son aquellos que optaron por una carrera en las armas orientada al mando intermedio o a la especialización, y entraron en una escuela o academia de suboficiales. Los primeros suboficiales eran reconocidos como Sargentos con las siguientes categorías:"
"http://es.dbpedia.org/resource/Suboficial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167s5"
"http://es.dbpedia.org/resource/Suboficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Suboficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_España"
"http://es.dbpedia.org/resource/Suboficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Suboficial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suboficial"
"http://es.dbpedia.org/resource/Suboficial","http://dbpedia.org/ontology/wikiPageID",148276
"http://es.dbpedia.org/resource/Suboficial","http://dbpedia.org/ontology/wikiPageRevisionID",130292358
"http://es.dbpedia.org/resource/Suboficial","http://dbpedia.org/ontology/wikiPageLength",51440
"http://es.dbpedia.org/resource/Suboficial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suboficial?oldid=130292358&ns=0"
"http://es.dbpedia.org/resource/Suboficial","http://dbpedia.org/ontology/abstract","Suboficial es el término usado originariamente en las fuerzas armadas para describir la categoría militar que ostentan los mandos intermedios entre los oficiales y la tropa.Actualmente el suboficial es un término como su nombre indica, usado para aquellos pertenecientes a un escalafón jerárquico inferior al escalafón de oficiales. Son aquellos que optaron por una carrera en las armas orientada al mando intermedio o a la especialización, y entraron en una escuela o academia de suboficiales. Algunos cuerpos y fuerzas de seguridad también han adoptado el término para sus cuadros de mando intermedios. Los suboficiales acceden a las escalas de suboficiales al adquirir la categoría militar de sargento, palabra que algunos documentalistas atribuyen su procedencia al vocablo francés serregens (cierra gentes), al alemán schergen o a la romana serviens y serxents. Desde la Edad Media ya aparecen en documentos las primeras referencias a los sargentos como categoría auxiliar de los oficiales, siendo su principal función la de sargento furriel, encargados de las raciones, sueldos y auxiliar del capitán cuando el alférez iba a reclutar. En 1494, al crearse las Guardias Viejas de Castilla, es cuando aparece ya reflejada más fehacientemente la categoría de Sargento como precursora de la escala de Suboficiales al incluir uno en cada capitanía. Los primeros suboficiales eran reconocidos como Sargentos con las siguientes categorías: 
* Sargento general de batalla: oficial inmediato al maestre de campo general. 
* Sargento mayor: oficial encargado del adiestramiento, instrucción y disciplina. 
* Sargento mayor de brigada: era el más antiguo de los sargento mayores. 
* Sargento de plaza: oficial o jefe encargado."
"http://es.dbpedia.org/resource/Suboficial_(fuerzas_armadas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suboficial"
"http://es.dbpedia.org/resource/Héctor_Lira","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Suboficial"
"http://es.dbpedia.org/resource/Héctor_Lira","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Suboficial"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suboficial"
