"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/2000/01/rdf-schema#label","Maxime Pauty"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Pauty (Clamart, 20 de junio de 1993) es un deportista francés que compite en esgrima, especialista en la modalidad de florete. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 2019 y una medalla de oro en el Campeonato Europeo de Esgrima de 2019, ambas en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://xmlns.com/foaf/0.1/name","Maxime Pauty"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxime_Pauty"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Clamart"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://es.dbpedia.org/property/nombre","Maxime Pauty"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Clamart"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://dbpedia.org/ontology/wikiPageID",8976620
"http://es.dbpedia.org/resource/Maxime_Pauty","http://dbpedia.org/ontology/wikiPageRevisionID",129858214
"http://es.dbpedia.org/resource/Maxime_Pauty","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Maxime_Pauty","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxime_Pauty?oldid=129858214&ns=0"
"http://es.dbpedia.org/resource/Maxime_Pauty","http://dbpedia.org/ontology/abstract","Maxime Pauty (Clamart, 20 de junio de 1993) es un deportista francés que compite en esgrima, especialista en la modalidad de florete. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 2019 y una medalla de oro en el Campeonato Europeo de Esgrima de 2019, ambas en la prueba por equipos.​"
"http://es.wikipedia.org/wiki/Maxime_Pauty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxime_Pauty"
"http://dbpedia.org/resource/Maxime_Pauty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxime_Pauty"
