"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrornis_cyanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrornis_cyaneus"
"http://es.dbpedia.org/resource/Pitta_cyanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrornis_cyaneus"
"http://dbpedia.org/resource/Blue_pitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydrornis_cyaneus"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/2000/01/rdf-schema#label","Hydrornis cyaneus"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/2000/01/rdf-schema#comment","La pita azul (Hydrornis cyaneus)​ es una especie de ave en la familia Pittidae."
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rzh"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://xmlns.com/foaf/0.1/name","Pita azul"
"http://es.dbpedia.org/resource/Hydrornis_cyaneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrornis"
