"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Walk_Away","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hold_on_Tight_(canción)"
"http://es.dbpedia.org/resource/Don't_Walk_Away","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hold_on_Tight_(canción)"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Hold on Tight (canción)"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Hold on Tight» es una canción del grupo británico Electric Light Orchestra, publicada en el álbum de estudio Time (1981). La canción, compuesta por Jeff Lynne, fue también publicada como el primer sencillo del álbum en julio de 1981. «Hold on Tight» fue acompañado de un videoclip filmado en blanco y negro y que supuso un homenaje del grupo al cine serial. El videoclip, cuya grabación costó 40 000 libras, fue uno de los más caros de la época.​"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj5jq"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://xmlns.com/foaf/0.1/name","Hold on Tight"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1981"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Jeff_Lynne"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hold_on_Tight_(canción)"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/añoa",1980
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/añoac",1981
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/añop",1981
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jet_Records"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/duración","246.0"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/grabación","Musicland Studios, 1981"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/ladoB","«When Time Stood Still»"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/nombre","Hold on Tight"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/productor","Jeff Lynne"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/sencilloActual","Hold on Tight"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Don't_Walk_Away"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Twilight_(canción_de_Electric_Light_Orchestra)"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Time_(álbum_de_Electric_Light_Orchestra)"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/wikiPageID",6185773
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",128711680
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/wikiPageLength",6232
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/bSide","«When Time Stood Still»"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/runtime",246.0
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Time_(álbum_de_Electric_Light_Orchestra)"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_Roll"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Don't_Walk_Away"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jet_Records"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Twilight_(canción_de_Electric_Light_Orchestra)"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hold_on_Tight_(canción)?oldid=128711680&ns=0"
"http://es.dbpedia.org/resource/Hold_on_Tight_(canción)","http://dbpedia.org/ontology/abstract","«Hold on Tight» es una canción del grupo británico Electric Light Orchestra, publicada en el álbum de estudio Time (1981). La canción, compuesta por Jeff Lynne, fue también publicada como el primer sencillo del álbum en julio de 1981. El sencillo entró en los diez primeros puestos de las listas en varios países, alcanzando el primer puesto en Suiza, el dos en Alemania, el cuatro en el Reino Unido y el diez en la lista estadounidense Billboard Hot 100.​​ La canción incluyó un verso cantado en francés, que es la traducción al idioma de la primera estrofa de la canción, la cuál se escucha de manera incorrecta en español como ""en tu huerto no hay tomates"". «Hold on Tight» fue acompañado de un videoclip filmado en blanco y negro y que supuso un homenaje del grupo al cine serial. El videoclip, cuya grabación costó 40 000 libras, fue uno de los más caros de la época.​ La canción fue utilizada a mediados de la década de 1980 en el anuncio The Coffee Achievers de la compañía National Coffee Association, que contó con celebridades musicales como David Bowie, Heart y la propia ELO. La campaña fue posteriormente parodiada en el programa Saturday Night Live como «The Crack Achievers» en un sketch que también utilizó la canción del grupo. La canción fue también utilizada en 2005 en un anuncio de Ameriquest, y entre 2007 y 2008, fue utilizada por la compañía Honda para promocionar el Honda Accord."
