"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pilot_(episodio_de_Los_100)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_The_100)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)","http://www.w3.org/2000/01/rdf-schema#label","Pilot (episodio de Los 100)"
"http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)","http://www.w3.org/2000/01/rdf-schema#comment","Pilot es el primer episodio y estreno de la primera temporada de la serie de televisión estadounidense de ciencia ficción y drama Los 100. El episodio fue escrito por el creador de la serie Jason Rothenberg y dirigido por Bharat Nalluri. Fue estrenado el 19 de marzo de 2014 en Estados Unidos por la cadena The CW."
"http://es.dbpedia.org/resource/Pilot_(episodio_de_Los_100)","http://xmlns.com/foaf/0.1/name","Pilot"
