"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastian_Andersson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://es.dbpedia.org/resource/Robin_Simović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://es.dbpedia.org/resource/Emil_Salomonsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://es.wikipedia.org/wiki/Ängelholms_FF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ängelholms_FF"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/2000/01/rdf-schema#label","Ängelholms FF"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/2000/01/rdf-schema#comment","El Ängelholms FF es un club de fútbol sueco de la ciudad de Ängelholm en provincia. Fue fundado en 1976 y juega en la Superettan."
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfnjy"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://xmlns.com/foaf/0.1/name","Ängelholms FF"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://xmlns.com/foaf/0.1/name","Ängelholms Fotbollförening"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://xmlns.com/foaf/0.1/homepage","http://www.engelholmsff.com/web/start/"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1976"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ängelholms_FF"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Copa_de_Suecia_2016-17"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/body",3
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/copa","Copa de Suecia"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/entrenador","Christian Järdler"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ängelholms_IP"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/leftarm",3
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/liga","Superettan"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robin_Nilsson"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Dyrestam"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michael_Baggner"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonas_Nilsson"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Prince_Adjesi"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andreas_Karlsson"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michael_Babier"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Muamet_Asanovski"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jakob_Augustsson"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonas_Lindh"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zeyn_Al-Abidyn_S-Latef"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Conny_Rosén"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Albin_Nilsson"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Björn_Westerblad"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Johan_Eiswohld"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roger_Anderek"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gabriel_Ucar"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robin_Staaf"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robin_Simović"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hampus_Nilsson"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matheus_Junior_de_Nascimento_Troche"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mikael_Dahlgren"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tobias_Johansson"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcus_Lindberg"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/nat","POL"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/nat","Ghana"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/nat","Guinea"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/nat","SWE"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/no","--"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/nombre","Ängelholms FF"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/nombreCompleto","Ängelholms Fotbollförening"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/posición",16
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/posición","Fase de grupos"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/presidente","Mats Johansson"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/rightarm",3
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/shorts",3
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/shorts","FFFF00"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/socks",3
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/socks","FFFF00"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Ängelholms_FF","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ängelholm"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://dbpedia.org/ontology/wikiPageID",5380621
"http://es.dbpedia.org/resource/Ängelholms_FF","http://dbpedia.org/ontology/wikiPageRevisionID",118377335
"http://es.dbpedia.org/resource/Ängelholms_FF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engelholmsff.com/web/start/"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/Ängelholms_FF","http://dbpedia.org/ontology/capacity",5000
"http://es.dbpedia.org/resource/Ängelholms_FF","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ängelholms_IP"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ängelholms_IP"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Christian_Järdler"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ängelholms_FF?oldid=118377335&ns=0"
"http://es.dbpedia.org/resource/Ängelholms_FF","http://dbpedia.org/ontology/abstract","El Ängelholms FF es un club de fútbol sueco de la ciudad de Ängelholm en provincia. Fue fundado en 1976 y juega en la Superettan."
"http://es.dbpedia.org/resource/Markus_Holgersson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ängelholms_FF"
