"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tasos","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tasos_(ciudad)"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tasos","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tasos_(ciudad)"
"http://dbpedia.org/resource/Thasos_(town)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasos_(ciudad)"
"http://es.wikipedia.org/wiki/Tasos_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tasos_(ciudad)"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Tasos (ciudad)"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Tasos o Thasos (en griego, Θάσος) es un municipio situado en la isla de Tasos, siendo la capital de la unidad periférica homónima. El pueblo es también llamado Limenas Thasou o Limenas (en griego, Λιμένας Θάσου, ""Puerto Tasos"") para diferenciarlo de las otras localidades de la isla. El puerto se sitúa en la parte noroccidental de la isla, a 17 km aproximadamente de la ciudad de Kavala."
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zs7x"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://xmlns.com/foaf/0.1/name","Tasos"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://xmlns.com/foaf/0.1/name","Θάσος"
"http://es.dbpedia.org/resource/Tasos_(ciudad)","http://xmlns.com/foaf/0.1/homepage","http://www.thassos.gr"
