"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pumpkinhead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pumpkinhead"
"http://es.dbpedia.org/resource/Venganza_diabólica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pumpkinhead"
"http://dbpedia.org/resource/Pumpkinhead_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pumpkinhead"
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/2000/01/rdf-schema#label","Pumpkinhead"
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/2000/01/rdf-schema#comment","Pumpkinhead (literalmente «Cabeza de calabaza», titulada Pacto de sangre en España y Venganza diabólica en México) es una película de horror y fantasía estadounidense producida por  (DEG) en 1988, protagonizada por Lance Henriksen y dirigida por el encargado de los efectos visuales de Aliens: el regreso Stan Winston."
"http://es.dbpedia.org/resource/Pumpkinhead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ttlq"
"http://es.dbpedia.org/resource/Pumpkinhead","http://xmlns.com/foaf/0.1/name","Pumpkinhead"
"http://es.dbpedia.org/resource/Pumpkinhead","http://xmlns.com/foaf/0.1/name","* Pacto de sangre (España)"
"http://es.dbpedia.org/resource/Pumpkinhead","http://xmlns.com/foaf/0.1/name","* Venganza diabólica (México)"
"http://es.dbpedia.org/resource/Pumpkinhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pumpkinhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_monstruos"
