"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Wimbledon 2009"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato de Wimbledon 2009"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2009"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_2009"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageID",2595999
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageRevisionID",100159027
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_de_Wimbledon_2009?oldid=100159027&ns=14"
