"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucianosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucianosaurus"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/2000/01/rdf-schema#label","Lucianosaurus"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Lucianosaurus es un género extinto de amniota de afinidades desconocidas, conocido únicamente a partir de dientes. Fue descrito inicialmente como un dinosaurio ornitisquio basal, para ser luego reclasificado como un miembro del clado Archosauriformes con una situación filogenética incierta​ y más tarde, tomando en cuenta la similitud de sus dientes con los de los cinodontes traversodóntidos tales como Dadadon (por la presencia compartida de dientes con coronas subtriangulares, dentículos agrandados y una inserción dental tecodonta), se consideró como un amniota de afinidades inciertas (aunque basándose en las similitudes generales y la separación geográfica es más probable que este taxón sea en realidad un arcosauriforme que un traversodóntido).​"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9801
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.15
"http://es.dbpedia.org/resource/Lucianosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_extintos"
"http://es.dbpedia.org/resource/Lucianosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Lucianosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lucianosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucianosaurus"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/genus","Lucianosaurus"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/genusAuthority","Hunt & Lucas, 1994"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/typeSpecies","Lucianosaurus wildi"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Hunt & Lucas, 1994"
"http://es.dbpedia.org/resource/Lucianosaurus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Lucianosaurus","http://dbpedia.org/ontology/wikiPageID",8041834
"http://es.dbpedia.org/resource/Lucianosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119454801
"http://es.dbpedia.org/resource/Lucianosaurus","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.georss.org/georss/point","34.980121 -104.150048"
"http://es.dbpedia.org/resource/Lucianosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Lucianosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Lucianosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lucianosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lucianosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Lucianosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lucianosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucianosaurus?oldid=119454801&ns=0"
