"subject","predicate","object"
"http://dbpedia.org/resource/Excimer_laser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Láser_excimer"
"http://es.dbpedia.org/resource/Laser_de_excimero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láser_excimer"
"http://es.dbpedia.org/resource/Laser_de_excimeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láser_excimer"
"http://es.dbpedia.org/resource/Laser_excimer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láser_excimer"
"http://es.dbpedia.org/resource/Laser_exciplex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láser_excimer"
"http://es.dbpedia.org/resource/Láser_de_excimero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láser_excimer"
"http://es.dbpedia.org/resource/Láser_de_excímeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láser_excimer"
"http://es.dbpedia.org/resource/Láser_excimer","http://www.w3.org/2000/01/rdf-schema#label","Láser excimer"
"http://es.dbpedia.org/resource/Láser_excimer","http://www.w3.org/2000/01/rdf-schema#comment","El láser de excímeros, láser excimer (calco del inglés) o láser exciplex, es un tipo de láser ultravioleta utilizado frecuentemente en fotolitografía ultravioleta y en cirugía ocular (LASIK). El término excimer proviene del inglés excited dimer (dímero excitado), mientras que el término exciplex proviene de excited complex (complejo excitado)."
"http://es.dbpedia.org/resource/Láser_excimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s6yl"
"http://es.dbpedia.org/resource/Láser_excimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Láser_excimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_láseres"
"http://es.dbpedia.org/resource/Láser_excimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1970"
"http://es.dbpedia.org/resource/Láser_excimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1970"
"http://es.dbpedia.org/resource/Láser_excimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Láser_excimer"
"http://es.dbpedia.org/resource/Láser_excimer","http://dbpedia.org/ontology/wikiPageID",2879935
"http://es.dbpedia.org/resource/Láser_excimer","http://dbpedia.org/ontology/wikiPageRevisionID",117261853
"http://es.dbpedia.org/resource/Láser_excimer","http://dbpedia.org/ontology/wikiPageLength",12232
"http://es.dbpedia.org/resource/Láser_excimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Láser_excimer?oldid=117261853&ns=0"
"http://es.dbpedia.org/resource/Láser_excimer","http://dbpedia.org/ontology/abstract","El láser de excímeros, láser excimer (calco del inglés) o láser exciplex, es un tipo de láser ultravioleta utilizado frecuentemente en fotolitografía ultravioleta y en cirugía ocular (LASIK). El término excimer proviene del inglés excited dimer (dímero excitado), mientras que el término exciplex proviene de excited complex (complejo excitado). Un dímero es una entidad química o biológica que consiste en dos subunidades con estructura similar llamadas monómeros, que pueden estar unidos por lazos fuertes o débiles. Un complejo en química es una estructura que consiste en un átomo o molécula central conectado a otros átomos o moléculas. El láser excimer típico utiliza una combinación de gas inerte como argón, kriptón o xenón, con un gas reactivo. En condiciones apropiadas de estimulación eléctrica, una pseudo-molécula es creada, la cual existe solamente en un estado excitado y puede originar una luz láser en el rango ultravioleta."
"http://es.dbpedia.org/resource/Láser_exciplex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láser_excimer"
"http://es.wikipedia.org/wiki/Láser_excimer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Láser_excimer"
