"subject","predicate","object"
"http://es.wikipedia.org/wiki/Svibovec_Podravski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svibovec_Podravski"
"http://dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svibovec_Podravski"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/2000/01/rdf-schema#label","Svibovec Podravski"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/2000/01/rdf-schema#comment","Svibovec Podravski es una localidad de Croacia en el municipio de Sračinec, condado de Varaždin."
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://xmlns.com/foaf/0.1/name","Svibovec Podravski"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__Varaždin"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svibovec_Podravski"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/cp",42209
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/elevaciónMedia",142
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/nombre","Svibovec Podravski"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/nombreOficial","Svibovec Podravski"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Svibovec Podravski en Croacia"
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/población",945
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Svibovec_Podravski","http://es.dbpedia.org/property/prefijoTelefónico",42
