"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Palestina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Palestina"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Palestina"
"http://es.dbpedia.org/resource/David_Reano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Palestina"
"http://es.dbpedia.org/resource/David_Reano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Palestina"
"http://es.dbpedia.org/resource/Departamento_General_San_Martín_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Palestina"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/2000/01/rdf-schema#label","La Palestina"
"http://es.dbpedia.org/resource/La_Palestina","http://www.w3.org/2000/01/rdf-schema#comment","La Palestina es una localidad situada en el departamento General San Martín, provincia de Córdoba, Argentina. Se encuentra situada a pocos kilómetros de la ruta provincial Nº 6, sobre un camino vecinal.Dista de la Ciudad de Córdoba en 205 km, aproximadamente. La fiesta patronal se celebra el día 7 de octubre."
"http://es.dbpedia.org/resource/La_Palestina","http://xmlns.com/foaf/0.1/name","La Palestina"
"http://es.dbpedia.org/resource/La_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_San_Martín_(Córdoba)"
"http://es.dbpedia.org/resource/La_Palestina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Palestina"
"http://es.dbpedia.org/resource/La_Palestina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Palestina","http://es.dbpedia.org/property/códigoPostal","X5925"
"http://es.dbpedia.org/resource/La_Palestina","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/La_Palestina","http://es.dbpedia.org/property/dirigentesNombres","Cristian Portesio,"
"http://es.dbpedia.org/resource/La_Palestina","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/La_Palestina","http://es.dbpedia.org/property/elevaciónMedia",210
"http://es.dbpedia.org/resource/La_Palestina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Palestina","http://es.dbpedia.org/property/gentilicio","palestino/a"
"http://es.dbpedia.org/resource/La_Palestina","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
