"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Ferrari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Ferrari"
"http://dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Ferrari"
"http://es.dbpedia.org/resource/Galleria_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Ferrari"
"http://es.dbpedia.org/resource/Museo_Galleria_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Ferrari"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Museo Ferrari"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Ferrari es un museo de automóviles situado en la ciudad de Maranello, Italia. Fue inaugurado en febrero de 1990."
"http://es.dbpedia.org/resource/Museo_Ferrari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027htmg"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://xmlns.com/foaf/0.1/name","Museo Ferrari"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://xmlns.com/foaf/0.1/homepage","http://museo.ferrari.com"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://xmlns.com/foaf/0.1/homepage","http://museo.ferrari.com/"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Fiat_S.p.A."
"http://es.dbpedia.org/resource/Museo_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrari"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Ferrari"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maranello"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/direccion","Via Dino Ferrari 43"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/horarios","Octubre a abril"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/horarios","de 09:30 a 19:00"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/horarios","Mayo a septiembre"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/horarios","de 09:30 a 18:00"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/imagen","Musée Ferrari Maranello 0003.JPG"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/inauguración","Febrero de 1990"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/nombre","Museo Ferrari"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/sitioWeb","http://museo.ferrari.com"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/superficie","2500.0"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://es.dbpedia.org/property/colecciones","Automóviles"
"http://es.dbpedia.org/resource/Museo_Ferrari","http://dbpedia.org/ontology/wikiPageID",5452407
