"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Santiago Huerta Fernández"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Huerta Fernández (Madrid, 1955), arquitecto español, profesor e investigador de Historia de la Construcción."
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Huerta_Fernández"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageID",4332819
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",124677963
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aq.upm.es/Departamentos/Estructuras/"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess2011.eu/organisation/partners.html"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026154007/http:/www.ice.org.uk/Scholarship-and-Awards/Awards-Ceremony-2011"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icch-paris2012.fr/%23/committees-4/3884622"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/view/creators/Huerta_Fern=E1ndez=3ASantiago=3A=3A.html"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718212709/http:/www.ch2009.de/organisation/scientific_committee.html"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedhc.es/"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bma.arch.unige.it/ENGL/AUTHORS/engl_authors_Huerta_S.html"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Telford_Gold_Medal"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://masterestructuras.aq.upm.es/"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/wikiPageLength",7383
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Huerta_Fernández?oldid=124677963&ns=0"
"http://es.dbpedia.org/resource/Santiago_Huerta_Fernández","http://dbpedia.org/ontology/abstract","Santiago Huerta Fernández (Madrid, 1955), arquitecto español, profesor e investigador de Historia de la Construcción."
"http://es.wikipedia.org/wiki/Santiago_Huerta_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Huerta_Fernández"
