"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_Primada_de_México"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",6019053
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117688264
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Ciudad_de_México?oldid=117688264&ns=14"
"http://es.dbpedia.org/resource/La_Profesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_de_Regina_Coeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_Santa_Inés_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Catedral_de_Porta_Coeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_la_Soledad_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Francisco_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Marcos_Apóstol_(Mexicaltzingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Capilla_de_nuestra_señora_de_la_Merced_de_las_Huertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Redonda_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Parroquia_de_Santa_Catarina_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Andrés_Apóstol_de_Míxquic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Plaza_e_Iglesia_de_la_Concepción_(Coyoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Capilla_de_San_Juan_Bautista_(Xochimilco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
