"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bougainvillea_glabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bougainvillea_glabra"
"http://es.dbpedia.org/resource/Boganvilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bougainvillea_glabra"
"http://es.dbpedia.org/resource/Bougainvillea_brachycarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bougainvillea_glabra"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/2000/01/rdf-schema#label","Bougainvillea glabra"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/2000/01/rdf-schema#comment","Flor de papel, Santa Rita, (Bougainvillea glabra), o buganvillea menor, es una especie botánica de planta trepadora de la familia de las Nyctaginaceae; y es la más común de las especies para bonsái. Es nativa de Brasil."
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrvz6"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://xmlns.com/foaf/0.1/name","Bougainvillea glabra"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trepadoras"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1849"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Choisy"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonsái"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bougainvillea"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bougainvillea_glabra"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://es.dbpedia.org/property/binomialAuthority","Choisy 1849"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nyctaginaceae"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bougainvillea"
"http://es.dbpedia.org/resource/Bougainvillea_glabra","http://es.dbpedia.org/property/imageCaption","Bougainvillea glabra"
