"subject","predicate","object"
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/2000/01/rdf-schema#label","UHF (película)"
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/2000/01/rdf-schema#comment","UHF (Los Telelocos en México, Canal U-62 en Argentina y Uruguay y UHF: Canal Loco en Ecuador) es una película estadounidense de comedia de 1989, protagonizada por ""Weird Al"" Yankovic."
"http://es.dbpedia.org/resource/UHF_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022pf8"
"http://es.dbpedia.org/resource/UHF_(película)","http://xmlns.com/foaf/0.1/name","UHF"
"http://es.dbpedia.org/resource/UHF_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/UHF_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1989"
"http://es.dbpedia.org/resource/UHF_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UHF_(película)"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/dirección","Jay Levey"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/filmaffinity",964921
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/fotografía","David Lewis"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jay_Levey"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/imdb",98546
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/música","John Du Prez"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/producción","Gene Kirkwood"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/producción","John W. Hyde"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Trinidad_Silva"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gedde_Watanabe"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anthony_Geary"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","Victoria Jackson"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","David Bowe"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fran_Drescher"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Richards"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/título","UHF"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/títuloOriginal","UHF"
"http://es.dbpedia.org/resource/UHF_(película)","http://dbpedia.org/ontology/wikiPageID",1237879
"http://es.dbpedia.org/resource/UHF_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125368064
"http://es.dbpedia.org/resource/UHF_(película)","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/UHF_(película)","http://dbpedia.org/ontology/wikiPageLength",2844
"http://es.dbpedia.org/resource/UHF_(película)","http://dbpedia.org/ontology/imdbId","0098546"
"http://es.dbpedia.org/resource/UHF_(película)","http://dbpedia.org/ontology/runtime",5820.0
