"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuadriparesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadriparesia"
"http://es.dbpedia.org/resource/Cuadriparesia","http://www.w3.org/2000/01/rdf-schema#label","Cuadriparesia"
"http://es.dbpedia.org/resource/Cuadriparesia","http://www.w3.org/2000/01/rdf-schema#comment","La cuadriparesia (a veces con acento: cuadriparesía) se refiere a la disminución de la fuerza motora o parálisis parcial que afecta a los cuatro miembros. Cuando se afecta el rostro y la cabeza la debilidad motora puede ser fácilmente evidente o no. La cuadriparesia se distingue de la cuadriplejia en que en esta última hay inmovilidad en vez de simplemente debilidad."
"http://es.dbpedia.org/resource/Cuadriparesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Cuadriparesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Cuadriparesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadriparesia"
"http://es.dbpedia.org/resource/Cuadriparesia","http://dbpedia.org/ontology/wikiPageID",4064811
"http://es.dbpedia.org/resource/Cuadriparesia","http://dbpedia.org/ontology/wikiPageRevisionID",119640048
"http://es.dbpedia.org/resource/Cuadriparesia","http://dbpedia.org/ontology/wikiPageLength",552
"http://es.dbpedia.org/resource/Cuadriparesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadriparesia?oldid=119640048&ns=0"
"http://es.dbpedia.org/resource/Cuadriparesia","http://dbpedia.org/ontology/abstract","La cuadriparesia (a veces con acento: cuadriparesía) se refiere a la disminución de la fuerza motora o parálisis parcial que afecta a los cuatro miembros. Cuando se afecta el rostro y la cabeza la debilidad motora puede ser fácilmente evidente o no. La cuadriparesia se distingue de la cuadriplejia en que en esta última hay inmovilidad en vez de simplemente debilidad."
"http://es.dbpedia.org/resource/Cuadriparesía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadriparesia"
