"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_chaya","http://www.w3.org/2000/01/rdf-schema#label","Bomba chaya"
"http://es.dbpedia.org/resource/Bomba_chaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Gepe"
"http://es.dbpedia.org/resource/Bomba_chaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/Bomba_chaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Bomba_chaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomba_chaya"
"http://es.dbpedia.org/resource/Bomba_chaya","http://dbpedia.org/ontology/wikiPageID",8364196
"http://es.dbpedia.org/resource/Bomba_chaya","http://dbpedia.org/ontology/wikiPageRevisionID",105696113
"http://es.dbpedia.org/resource/Bomba_chaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GP_(álbum)"
"http://es.dbpedia.org/resource/Bomba_chaya","http://dbpedia.org/ontology/wikiPageLength",124
"http://es.dbpedia.org/resource/Bomba_chaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomba_chaya?oldid=105696113&ns=0"
"http://es.wikipedia.org/wiki/Bomba_chaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomba_chaya"
