"subject","predicate","object"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/2000/01/rdf-schema#label","Lathiceridae"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/2000/01/rdf-schema#comment","Los laticéridos (Lathiceridae) son una familia de insectos ortópteros celíferos. Se distribuye por el África austral.​"
"http://es.dbpedia.org/resource/Lathiceridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acridoidea"
"http://es.dbpedia.org/resource/Lathiceridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Lathiceridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lathiceridae"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/familia","Lathiceridae"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1954"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Vitaly_Michailovitsh_Dirsh"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Lathiceridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/wikiPageID",4855198
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/wikiPageRevisionID",119291222
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Lathiceridae"
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lathiceridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lathiceridae?oldid=119291222&ns=0"
"http://es.dbpedia.org/resource/Lathiceridae","http://dbpedia.org/ontology/abstract","Los laticéridos (Lathiceridae) son una familia de insectos ortópteros celíferos. Se distribuye por el África austral.​"
"http://es.wikipedia.org/wiki/Lathiceridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lathiceridae"
"http://dbpedia.org/resource/Lathiceridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lathiceridae"
