"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lambic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lambic"
"http://es.dbpedia.org/resource/Lambic","http://www.w3.org/2000/01/rdf-schema#label","Lambic"
"http://es.dbpedia.org/resource/Lambic","http://www.w3.org/2000/01/rdf-schema#comment","La cerveza de trigo y cebada de tipo lambic se elabora principalmente en Bruselas (Bélgica) utilizando levaduras silvestres obtenidas por fermentación espontánea, por esta razón presenta un fuerte carácter ácido. Las cervezas Lambic incluyen los estilos Kriek y Geuze."
"http://es.dbpedia.org/resource/Lambic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ltb8"
"http://es.dbpedia.org/resource/Lambic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Lambic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialidades_tradicionales_garantizadas"
"http://es.dbpedia.org/resource/Lambic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambic"
"http://es.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageID",374620
"http://es.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageRevisionID",118757106
"http://es.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageLength",579
"http://es.dbpedia.org/resource/Lambic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lambic?oldid=118757106&ns=0"
"http://es.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/abstract","La cerveza de trigo y cebada de tipo lambic se elabora principalmente en Bruselas (Bélgica) utilizando levaduras silvestres obtenidas por fermentación espontánea, por esta razón presenta un fuerte carácter ácido. Las cervezas Lambic incluyen los estilos Kriek y Geuze."
"http://dbpedia.org/resource/Lambic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lambic"
