"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Molina_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Molina_Canet"
"http://es.wikipedia.org/wiki/Antonio_Molina_Canet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Molina_Canet"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/2000/01/rdf-schema#label","Antonio Molina Canet"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Molina Canet, nacido el 4 de enero de 1991, es un ciclista español. Debutó como profesional en el año 2014 con el equipo Caja Rural-Seguros RGA. A finales de la temporada 2019 se retiró del ciclismo profesional tras seis temporadas como profesional y con 28 años de edad debido a que no se recuperaba de los problemas que padecía en la arteria ilíaca y le impedían competir.​"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_05j4"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://xmlns.com/foaf/0.1/name","Antonio Molina Canet"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://xmlns.com/foaf/0.1/name","Antonio Molina"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Caja_Rural-Seguros_RGA"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Molina_Canet"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://es.dbpedia.org/property/nombre","Antonio Molina"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://es.dbpedia.org/property/nombrecompleto","Antonio Molina Canet"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://dbpedia.org/ontology/wikiPageID",6495128
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://dbpedia.org/ontology/wikiPageRevisionID",130434408
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=92662"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Molina_Canet?oldid=130434408&ns=0"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://dbpedia.org/ontology/abstract","Antonio Molina Canet, nacido el 4 de enero de 1991, es un ciclista español. Debutó como profesional en el año 2014 con el equipo Caja Rural-Seguros RGA. A finales de la temporada 2019 se retiró del ciclismo profesional tras seis temporadas como profesional y con 28 años de edad debido a que no se recuperaba de los problemas que padecía en la arteria ilíaca y le impedían competir.​"
