"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Vernon_Boys","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Andover"
"http://es.dbpedia.org/resource/Charles_Vernon_Boys","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Andover"
"http://es.dbpedia.org/resource/Joseph_Blake","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Andover"
"http://es.dbpedia.org/resource/Joseph_Blake","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Andover"
"http://es.wikipedia.org/wiki/Andover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andover"
"http://es.dbpedia.org/resource/Andover","http://www.w3.org/2000/01/rdf-schema#label","Andover"
"http://es.dbpedia.org/resource/Andover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andover"
"http://es.dbpedia.org/resource/Andover","http://dbpedia.org/ontology/wikiPageID",339517
"http://es.dbpedia.org/resource/Andover","http://dbpedia.org/ontology/wikiPageRevisionID",117906575
"http://es.dbpedia.org/resource/Andover","http://dbpedia.org/ontology/wikiPageLength",755
"http://es.dbpedia.org/resource/Andover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andover?oldid=117906575&ns=0"
"http://es.dbpedia.org/resource/Phillips_Academy","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Andover"
"http://es.dbpedia.org/resource/Phillips_Academy","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Andover"
"http://dbpedia.org/resource/Andover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andover"
