"subject","predicate","object"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/2000/01/rdf-schema#label","Líneas Aéreas Federales"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/2000/01/rdf-schema#comment","Líneas Aéreas Federales Sociedad Anónima (LAFSA) fue una aerolínea estatal argentina fundada en el 2003. Entró en liquidación desde el 2009. Hasta 2012 se le siguió asignando presupuesto y contó con cinco empleados a cargo de la liquidación."
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q3hn"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://xmlns.com/foaf/0.1/name","Líneas Aéreas Federales"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2013"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líneas_Aéreas_Federales"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://es.dbpedia.org/property/aerolínea","Líneas Aéreas Federales"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://es.dbpedia.org/property/aeropuertoPrincipal","-"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://es.dbpedia.org/property/alianzas","Dinar, LAPA y Southern Winds"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://es.dbpedia.org/property/destinos","-"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://es.dbpedia.org/property/flota",0
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://es.dbpedia.org/property/iata","A4"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://es.dbpedia.org/property/oaci","SWD"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://es.dbpedia.org/property/sedeCentral","Avenida Dr. J. M. Ramos Mejía 1302. Piso 8°, Of. 808. CABA, Argentina"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://dbpedia.org/ontology/wikiPageID",5212940
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://dbpedia.org/ontology/wikiPageRevisionID",127114454
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://dbpedia.org/ontology/wikiPageLength",12705
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Dinar_Líneas_Aéreas"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/LAPA"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líneas_Aéreas_Federales?oldid=127114454&ns=0"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Federales","http://dbpedia.org/ontology/abstract","Líneas Aéreas Federales Sociedad Anónima (LAFSA) fue una aerolínea estatal argentina fundada en el 2003. Entró en liquidación desde el 2009. Hasta 2012 se le siguió asignando presupuesto y contó con cinco empleados a cargo de la liquidación."
"http://es.dbpedia.org/resource/LAFSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líneas_Aéreas_Federales"
"http://es.wikipedia.org/wiki/Líneas_Aéreas_Federales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líneas_Aéreas_Federales"
"http://dbpedia.org/resource/Líneas_Aéreas_Federales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líneas_Aéreas_Federales"
