"subject","predicate","object"
"http://dbpedia.org/resource/Carl_von_Than","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_von_Than"
"http://es.wikipedia.org/wiki/Carl_von_Than","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_von_Than"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/2000/01/rdf-schema#label","Carl von Than"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/2000/01/rdf-schema#comment","Carl von Than o Károly Than (Óbecse, 20 de diciembre de 1834 – Budapest, 5 de julio de 1908) fue un químico húngaro que descubrió el sulfuro de carbonilo."
"http://es.dbpedia.org/resource/Carl_von_Than","http://xmlns.com/foaf/0.1/name","Carl von Than"
"http://es.dbpedia.org/resource/Carl_von_Than","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Austria"
"http://es.dbpedia.org/resource/Carl_von_Than","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Hungría"
"http://es.dbpedia.org/resource/Carl_von_Than","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lieben"
"http://es.dbpedia.org/resource/Carl_von_Than","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_von_Than"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Viena"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/conocidoPor","Descubrimiento del sulfuro de carbonilo"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/empleador","Universidad de Budapest"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Viena"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/imagen","Than Károly-Orszag Vilag 1880.jpg"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/lugarDeFallecimiento","Budapest, Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/lugarDeNacimiento","Óbecse, Imperio austríaco"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/nombre","Carl von Than"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Lieben"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Josef_Redtenbacher"
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Carl_von_Than","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_orgánica"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/wikiPageID",6982510
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/wikiPageRevisionID",123156145
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/wikiPageLength",5961
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Viena"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lieben"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Viena"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Budapest"
"http://es.dbpedia.org/resource/Carl_von_Than","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_von_Than?oldid=123156145&ns=0"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/abstract","Carl von Than o Károly Than (Óbecse, 20 de diciembre de 1834 – Budapest, 5 de julio de 1908) fue un químico húngaro que descubrió el sulfuro de carbonilo."
