"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_González_Valdez","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Ligier"
"http://dbpedia.org/resource/Ligier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligier"
"http://es.dbpedia.org/resource/Piaggio","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Ligier"
"http://es.dbpedia.org/resource/Piaggio","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ligier"
"http://es.wikipedia.org/wiki/Ligier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligier"
"http://es.dbpedia.org/resource/Fernando_Alonso","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Ligier"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/2000/01/rdf-schema#label","Ligier"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/2000/01/rdf-schema#comment","Ligier Group es una marca de automóviles francesa creada por el expiloto y jugador de rugby Guy Ligier. A día de hoy es una empresa especializada en la fabricación de todo tipo de vehículos sin conductor, con la producción centralizada en Francia y presencia comercial en 11 países europeos​Ligier es conocida por su participación como escudería en el campeonato mundial de Fórmula 1 entre 1976 y 1996."
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015tx1"
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ligier"
"http://es.dbpedia.org/resource/Ligier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ligier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Ligier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Francia"
"http://es.dbpedia.org/resource/Ligier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligier"
"http://es.dbpedia.org/resource/Ligier","http://dbpedia.org/ontology/wikiPageID",189151
"http://es.dbpedia.org/resource/Ligier","http://dbpedia.org/ontology/wikiPageRevisionID",127443966
"http://es.dbpedia.org/resource/Ligier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligier.fr/"
"http://es.dbpedia.org/resource/Ligier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210232924/http:/bunnik.club.fr/0lig0001.htm"
"http://es.dbpedia.org/resource/Ligier","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/Ligier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligier?oldid=127443966&ns=0"
"http://es.dbpedia.org/resource/Ligier","http://dbpedia.org/ontology/abstract","Ligier Group es una marca de automóviles francesa creada por el expiloto y jugador de rugby Guy Ligier. A día de hoy es una empresa especializada en la fabricación de todo tipo de vehículos sin conductor, con la producción centralizada en Francia y presencia comercial en 11 países europeos​Ligier es conocida por su participación como escudería en el campeonato mundial de Fórmula 1 entre 1976 y 1996."
