"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Cañizares","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Robert_Sarah"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/2000/01/rdf-schema#label","Robert Sarah"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/2000/01/rdf-schema#comment","Robert Sarah (pronunciación francesa: [ʀɔˈbɛ:ʀ saˈʀa]; nacido el 15 de junio de 1945 en Guinea-Conakri) es un cardenal de la Iglesia católica, prefecto de la Congregación para el Culto Divino y la Disciplina de los Sacramentos desde 2014. Entre 2010 y 2014 fue presidente del Pontificio Consejo «Cor Unum».​​"
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlm_nj"
"http://es.dbpedia.org/resource/Robert_Sarah","http://xmlns.com/foaf/0.1/name","Robert Sarah"
"http://es.dbpedia.org/resource/Robert_Sarah","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/card_r_sarah%3Flang=es"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Pontificio_Instituto_Bíblico"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Guinea"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_pro_Merito_Melitensi"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guinea"
"http://es.dbpedia.org/resource/Robert_Sarah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Sarah"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/añoOriginal",2015
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/cargo","Cardenal diácono de San Juan Bosco en Via Tuscolana"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/consagración",8
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/editorial","Fayard"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/editorial","Palabra"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/escudo","Coat of arms of Robert Sarah.svg"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/isbn",9782213687810
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/nombre","Nicolas"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/nombre","Robert Sarah"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/ordenación",20
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/pieDeImagen","El cardenal Robert Sarah"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/proclamación",20
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/título","Dieu ou rien: Entretien sur la foi"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/título","La fuerza del silencio"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/título","Le soir approche et déjà le jour baisse"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/títuloTrad","Dios o nada: entrevista sobre la fe"
"http://es.dbpedia.org/resource/Robert_Sarah","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Congregación_para_el_Culto_Divino_y_la_Disciplina_de_los_Sacramentos"
"http://es.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageID",5126965
"http://es.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageRevisionID",128505765
"http://es.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160819020438/https:/www.orderofmalta.int/es/2016/06/10/el-cardenal-sarah-admitido-en-la-orden-de-malta-con-rango-de-caballero-bailio-gran-cruz-de-honor-y-devocion/"
"http://es.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/pontifical_councils/corunum/index_sp.htm"
"http://es.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/card_r_sarah%3Flang=es"
"http://es.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageLength",13230
"http://es.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Sarah?oldid=128505765&ns=0"
"http://es.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/abstract","Robert Sarah (pronunciación francesa: [ʀɔˈbɛ:ʀ saˈʀa]; nacido el 15 de junio de 1945 en Guinea-Conakri) es un cardenal de la Iglesia católica, prefecto de la Congregación para el Culto Divino y la Disciplina de los Sacramentos desde 2014. Entre 2010 y 2014 fue presidente del Pontificio Consejo «Cor Unum».​​"
"http://es.dbpedia.org/resource/Stephen_Fumio_Hamao","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Robert_Sarah"
"http://es.dbpedia.org/resource/San_Juan_Bosco_en_Via_Tuscolana_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Robert_Sarah"
"http://es.dbpedia.org/resource/Savio_Hon_Tai-Fai","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_Sarah"
"http://es.wikipedia.org/wiki/Robert_Sarah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Sarah"
"http://es.dbpedia.org/resource/Vincent_Coulibaly","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_Sarah"
