"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esgrima_artística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esgrima_artística"
"http://es.dbpedia.org/resource/Esgrima_artística","http://www.w3.org/2000/01/rdf-schema#label","Esgrima artística"
"http://es.dbpedia.org/resource/Esgrima_artística","http://www.w3.org/2000/01/rdf-schema#comment","La esgrima artística es una forma de la esgrima moderna que incorpora elementos de esgrima histórica o antigua y artes del espectáculo. Su objetivo es poner en escena, duelos, batallas o peleas coreografiadas, en competición, solos, duelos reales, batallas, de cualquier época en directo, o creaciones intemporales, recreaciones que tienen que ser técnicamente, armas y vestuario de la época que se representa; donde no hay prohibiciones, ni protecciones como suceden en otras modalidades de la esgrima, y únicamente se obliga a guardar unas técnicas de seguridad propias de la esgrima artística."
"http://es.dbpedia.org/resource/Esgrima_artística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima"
"http://es.dbpedia.org/resource/Esgrima_artística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción"
"http://es.dbpedia.org/resource/Esgrima_artística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esgrima_artística"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageID",7361937
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageRevisionID",123798956
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://nordicstagefight.com/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuxdepees.fr/Articles/Escrime_scen1.htm"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safd.org/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuxdepees.fr/Articles/NaissHamlet.html"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuxdepees.fr/Articles/coutisan.html"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://badc.org.uk"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://escrime-aaf.fr/index.php/mot-de-claude-carliez"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0269110/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226052537/http:/www.feriemedievali.com/home.asp"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0387643/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffamhe.fr/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escrime-aaf.fr/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://escrime-aaf.fr/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escrime-aaf.fr"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://escrime-ffe.fr/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017005544/http:/escrime-ffe.fr/images/stories/FFE/PRATIQUER/LES-DIFFERENTES-PRATIQUES/ARTISTIQUE/Livret_Escrime_Artistique-web.pdf"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esgrima.es/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0056768/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuxdepees.fr/Articles/RoleGuerrier.html"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0393403/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bassc.org/"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0137479/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Esgrima_artística","http://dbpedia.org/ontology/wikiPageLength",27131
