"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iósif_Kobzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iósif_Kobzón"
"http://es.dbpedia.org/resource/Joven_aún_/_Esto_pudo_suceder","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Iósif_Kobzón"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/2000/01/rdf-schema#label","Iósif Kobzón"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/2000/01/rdf-schema#comment","Iósif Davídovich Kobzón —en ruso, Иосиф Давидович Кобзон— (, Donetsk, Unión Soviética —actualmente Ucrania—; 11 de septiembre de 1937-Moscú, 30 de agosto de 2018) fue un cantante soviético y ruso."
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tknw"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://xmlns.com/foaf/0.1/homepage","http://www.iosifkobzon.ru/en/"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rusia"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Rusia"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iósif_Kobzón"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://dbpedia.org/ontology/wikiPageID",4999198
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://dbpedia.org/ontology/wikiPageRevisionID",110963560
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iosifkobzon.ru/en/"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://dbpedia.org/ontology/wikiPageLength",3457
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iósif_Kobzón?oldid=110963560&ns=0"
"http://es.dbpedia.org/resource/Iósif_Kobzón","http://dbpedia.org/ontology/abstract","Iósif Davídovich Kobzón —en ruso, Иосиф Давидович Кобзон— (, Donetsk, Unión Soviética —actualmente Ucrania—; 11 de septiembre de 1937-Moscú, 30 de agosto de 2018) fue un cantante soviético y ruso."
"http://es.dbpedia.org/resource/Iosif_Davidovitch_Kobzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iósif_Kobzón"
"http://es.dbpedia.org/resource/Iosif_Kobzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iósif_Kobzón"
"http://es.dbpedia.org/resource/Iósif_Davídovich_Kobzón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iósif_Kobzón"
"http://es.dbpedia.org/resource/Josif_Kobson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iósif_Kobzón"
"http://es.dbpedia.org/resource/Yosif_Kobzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iósif_Kobzón"
