"subject","predicate","object"
"http://dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samoa_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Samoa","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Samoa_Rugby_Union"
"http://es.dbpedia.org/resource/Samoa_A","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Samoa_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Samoa","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Samoa_Rugby_Union"
"http://es.wikipedia.org/wiki/Samoa_Rugby_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samoa_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Samoa","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Samoa_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Samoa","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Samoa_Rugby_Union"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#label","Samoa Rugby Union"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Samoa Rugby Union es la asociación reguladora de ese deporte en Samoa. Es miembro de World Rugby y Oceania rugby, ente mundial y continental respectivamente."
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://xmlns.com/foaf/0.1/name","25pxSamoa Rugby Union"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://xmlns.com/foaf/0.1/nick","SRU"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://xmlns.com/foaf/0.1/homepage","http://www.manusamoa.com/"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_World_Rugby"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1924"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Samoa"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samoa_Rugby_Union"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/acrónimo","SRU"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/afiliación",1988
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/afiliación","? - Oceania Rugby"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/fundación",1924
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/sede","P.O.Box 618"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Apia"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/sitioWeb","http://www.manusamoa.com/"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/títuloLíder","Seleccionador"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/títuloLíder","Vicepresidente"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/wikiPageID",7974821
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/wikiPageRevisionID",129849912
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manusamoa.com/"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ManuSamoa/"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/wikiPageLength",2558
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/formationYear","1924"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/foundingYear","1924"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Apia"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Samoa_Rugby_Union__PersonFunction__3"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Samoa_Rugby_Union__PersonFunction__1"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Samoa_Rugby_Union__PersonFunction__2"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samoa_Rugby_Union?oldid=129849912&ns=0"
"http://es.dbpedia.org/resource/Samoa_Rugby_Union","http://dbpedia.org/ontology/abstract","La Samoa Rugby Union es la asociación reguladora de ese deporte en Samoa. Es miembro de World Rugby y Oceania rugby, ente mundial y continental respectivamente."
