"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol del estado de Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol del estado de Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt","http://dbpedia.org/ontology/wikiPageID",6088681
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",71130055
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt?oldid=71130055&ns=14"
"http://es.dbpedia.org/resource/Turbine_Halle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Hallescher_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/VfB_Germania_Halberstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/1._FC_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia-Anhalt"
