"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesus_Delgado_Echeverria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría"
"http://es.dbpedia.org/resource/Jesus_Delgado_Echeverría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://www.w3.org/2000/01/rdf-schema#label","Jesús Delgado Echeverría"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Delgado Echeverría (Zaragoza, 1944) es un jurista español experto en derecho aragonés."
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Zaragoza"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Delgado_Echeverría"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://dbpedia.org/ontology/wikiPageID",1118535
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://dbpedia.org/ontology/wikiPageRevisionID",115862319
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102155209/http:/www.bivida.es/"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Delgado_Echeverría?oldid=115862319&ns=0"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría","http://dbpedia.org/ontology/abstract","Jesús Delgado Echeverría (Zaragoza, 1944) es un jurista español experto en derecho aragonés."
"http://es.wikipedia.org/wiki/Jesús_Delgado_Echeverría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría"
"http://es.dbpedia.org/resource/Jesús_Delgado_Echeverria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría"
"http://es.dbpedia.org/resource/Javier_Delgado_Echeverría","http://es.dbpedia.org/property/hermano","http://es.dbpedia.org/resource/Jesús_Delgado_Echeverría"
