"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Fútbol americano en Noruega"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol americano en Noruega"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Noruega_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega","http://dbpedia.org/ontology/wikiPageID",5606033
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",85057871
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_americano_en_Noruega?oldid=85057871&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_americano_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Noruega"
