"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_para_niños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Categoría:Prensa_infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prensa_infantil","http://www.w3.org/2000/01/rdf-schema#label","Prensa infantil"
"http://es.dbpedia.org/resource/Categoría:Prensa_infantil","http://www.w3.org/2004/02/skos/core#prefLabel","Prensa infantil"
"http://es.dbpedia.org/resource/Categoría:Prensa_infantil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Categoría:Prensa_infantil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_escritos"
"http://es.dbpedia.org/resource/Categoría:Prensa_infantil","http://dbpedia.org/ontology/wikiPageID",4441301
"http://es.dbpedia.org/resource/Categoría:Prensa_infantil","http://dbpedia.org/ontology/wikiPageRevisionID",78750211
"http://es.dbpedia.org/resource/Categoría:Prensa_infantil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prensa_infantil?oldid=78750211&ns=14"
"http://es.dbpedia.org/resource/Dominguín_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/A_todo_color_(suplemento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Chío_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/El_Pequeño_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Gente_Menuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Gente_Pequeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/La_hora_del_recreo_(suplemento_de_Levante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Tele_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/El_Cuco_(suplemento_de_Pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Mini_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Gaceta_de_los_Niños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Prensa_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
