"subject","predicate","object"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olimpicos_de_Sidney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olimpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olimpicos_de_Verano_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Verano_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://dbpedia.org/resource/Poland_at_the_2000_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Polonia en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Polonia estuvo representada en los Juegos Olímpicos de Sídney 2000 por un total de 187 deportistas que compitieron en 20 deportes. El portador de la bandera en la ceremonia de apertura fue el luchador Andrzej Wroński."
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119qydh"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2000"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",187
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cno","POL"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/deportes",20
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Polaco"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
