"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Hurtado_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Gisela_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Ricardo_Morán_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Productores de televisión de Perú"
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Productores de televisión de Perú"
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productores_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú","http://dbpedia.org/ontology/wikiPageID",5256869
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",116123478
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Productores_de_televisión_de_Perú?oldid=116123478&ns=14"
"http://es.dbpedia.org/resource/Yola_Polastry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Juan_Carlos_Ferrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Bruno_Pinasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Cano_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/María_Soledad_Crousillat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/July_Naters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Tío_Johnny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
