"subject","predicate","object"
"http://dbpedia.org/resource/Piero_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piero_Capponi"
"http://es.wikipedia.org/wiki/Piero_Capponi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piero_Capponi"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/2000/01/rdf-schema#label","Piero Capponi"
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/2000/01/rdf-schema#comment","Piero Capponi (Florencia 1447- 25 de septiembre de 1496) político, escritor y condotiero italiano. Inicialmente destinado a ejercer la actividad mercantil, fue enviado por Lorenzo de Medici, que se dio cuenta de su habilidad para la política, como embajador en diversas cortes. Tras la muerte de Lorenzo en 1492, al que sucedió su poco capaz hijo Piero, Capponi se convirtió en uno de los cabecillas del partido contrario a los Médici. Dos años después se consiguió expulsarlo de la ciudad. Capponi fue nombrado jefe de la república. Fue un estadista capaz, concretamente en las negociaciones con Carlos VIII de Francia, que había invadido Italia en el 1494."
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y_zm"
"http://es.dbpedia.org/resource/Piero_Capponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_República_de_Florencia"
"http://es.dbpedia.org/resource/Piero_Capponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Piero_Capponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Piero_Capponi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piero_Capponi"
"http://es.dbpedia.org/resource/Piero_Capponi","http://dbpedia.org/ontology/wikiPageID",5866955
"http://es.dbpedia.org/resource/Piero_Capponi","http://dbpedia.org/ontology/wikiPageRevisionID",125999026
"http://es.dbpedia.org/resource/Piero_Capponi","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Piero_Capponi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piero_Capponi?oldid=125999026&ns=0"
"http://es.dbpedia.org/resource/Piero_Capponi","http://dbpedia.org/ontology/abstract","Piero Capponi (Florencia 1447- 25 de septiembre de 1496) político, escritor y condotiero italiano. Inicialmente destinado a ejercer la actividad mercantil, fue enviado por Lorenzo de Medici, que se dio cuenta de su habilidad para la política, como embajador en diversas cortes. Tras la muerte de Lorenzo en 1492, al que sucedió su poco capaz hijo Piero, Capponi se convirtió en uno de los cabecillas del partido contrario a los Médici. Dos años después se consiguió expulsarlo de la ciudad. Capponi fue nombrado jefe de la república. Fue un estadista capaz, concretamente en las negociaciones con Carlos VIII de Francia, que había invadido Italia en el 1494. Una estatua colocada en uno de los nichos externos de la Galleria degli Uffizi le recuerda."
