"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Profesional_Los_Leones","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_Profesional"
"http://es.wikipedia.org/wiki/Instituto_Profesional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_AIEP","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_Profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_Providencia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_Profesional"
"http://es.dbpedia.org/resource/Escuela_Moderna_de_Música_y_Danza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_Profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional","http://www.w3.org/2000/01/rdf-schema#label","Instituto Profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional","http://dbpedia.org/ontology/wikiPageID",4903825
"http://es.dbpedia.org/resource/Instituto_Profesional","http://dbpedia.org/ontology/wikiPageRevisionID",50569918
"http://es.dbpedia.org/resource/Instituto_Profesional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Instituto_Profesional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Profesional?oldid=50569918&ns=0"
"http://es.dbpedia.org/resource/Instituto_Profesional_La_Araucana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_Profesional"
"http://es.dbpedia.org/resource/Instituto_Guillermo_Subercaseaux","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_Profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_Ciisa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_Profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_IACC","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_Profesional"
