"subject","predicate","object"
"http://es.dbpedia.org/resource/Mision_de_Nuestra_Senora_de_los_Dolores_de_Chilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá"
"http://es.dbpedia.org/resource/Mision_de_Nuestra_Senora_de_los_Dolores_de_Chillá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá"
"http://es.dbpedia.org/resource/Mision_de_Nuestra_Señora_de_los_Dolores_de_Chilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá"
"http://es.dbpedia.org/resource/Mision_de_Nuestra_Señora_de_los_Dolores_de_Chillá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá"
"http://es.dbpedia.org/resource/Misión_de_Nuestra_Senora_de_los_Dolores_de_Chilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá"
"http://es.dbpedia.org/resource/Misión_de_Nuestra_Senora_de_los_Dolores_de_Chillá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá"
"http://es.dbpedia.org/resource/Misión_de_Nuestra_Señora_de_los_Dolores_de_Chilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá"
"http://es.dbpedia.org/resource/Misión_de_Nuestra_Señora_de_los_Dolores_de_Chillá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá"
"http://es.dbpedia.org/resource/Misión_de_Dolores_de_Chillá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá"
"http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá","http://www.w3.org/2000/01/rdf-schema#label","Misión Nuestra Señora de los Dolores del Sur Chillá"
"http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá","http://www.w3.org/2000/01/rdf-schema#comment","La Misión de Nuestra Señora de los Dolores de Chillá o de los Dolores del Sur fue fundada en agosto de 1721 a orillas del mar por el misionero jesuita , para su construcción fue dotada por el Fondo Piadoso de las Californias. En oposición al nombre Misión de la Virgen de los Dolores del Sur existió una Capilla de Visita llamada Nuestra Señora de los Dolores del Norte cerca del sitió en donde estuvo ubicada la Misión."
"http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0556
"http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.885
"http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_españolas_en_Baja_California"
"http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1721"
