"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Músicos de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",4957919
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",98369222
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_España_del_siglo_XVI?oldid=98369222&ns=14"
"http://es.dbpedia.org/resource/Diego_Pisador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_Pérez_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lucas_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_del_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Miguel_de_Fuenllana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Ruimonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Pantoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Vicente_Espinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alexandro_de_la_Serna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pau_Villalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Enríquez_de_Valderrábano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luisa_de_la_Ascensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ambrosio_Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cristóbal_de_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Peñalosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sebastián_Raval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_de_Milán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_de_Torrentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gregorio_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Bautista_Comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mateo_Flecha_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mateo_Flecha_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Melchor_Robledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Esteban_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ginés_de_Boluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_de_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_Luis_de_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jerónimo_Muniesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hernando_de_Cabezón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Periáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_Mudarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Silos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Pablo_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castilleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ginés_Pérez_de_la_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
