"subject","predicate","object"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/2000/01/rdf-schema#label","Frances Langford"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/2000/01/rdf-schema#comment","Julia Frances Langford (4 de abril de 1913 - 11 de julio de 2005) fue una actriz y cantante estadounidense,​ popular durante la era dorada de la radio y con apariciones en cine y televisión durante más de dos décadas.​"
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Frances_Langford"
"http://es.dbpedia.org/resource/Frances_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frances_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frances_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frances_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_activistas"
"http://es.dbpedia.org/resource/Frances_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frances_Langford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frances_Langford"
"http://es.dbpedia.org/resource/Frances_Langford","http://es.dbpedia.org/property/imagen","Frances Langford circa 1941.JPG"
"http://es.dbpedia.org/resource/Frances_Langford","http://es.dbpedia.org/property/pieDeImagen","Langford en 1941."
"http://es.dbpedia.org/resource/Frances_Langford","http://dbpedia.org/ontology/wikiPageID",9322334
"http://es.dbpedia.org/resource/Frances_Langford","http://dbpedia.org/ontology/wikiPageRevisionID",125088348
"http://es.dbpedia.org/resource/Frances_Langford","http://dbpedia.org/ontology/wikiPageLength",5144
"http://es.dbpedia.org/resource/Frances_Langford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frances_Langford?oldid=125088348&ns=0"
"http://es.dbpedia.org/resource/Frances_Langford","http://dbpedia.org/ontology/abstract","Julia Frances Langford (4 de abril de 1913 - 11 de julio de 2005) fue una actriz y cantante estadounidense,​ popular durante la era dorada de la radio y con apariciones en cine y televisión durante más de dos décadas.​"
"http://es.wikipedia.org/wiki/Frances_Langford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frances_Langford"
"http://es.dbpedia.org/resource/Melody_Time","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Langford"
"http://es.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frances_Langford"
