"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarapatel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarapatel"
"http://es.dbpedia.org/resource/Sarapatel","http://www.w3.org/2000/01/rdf-schema#label","Sarapatel"
"http://es.dbpedia.org/resource/Sarapatel","http://www.w3.org/2000/01/rdf-schema#comment","El Sarapatel es una designación genérica común a diversos platos preparados con vísceras de cerdo, cabrito o borrego. Originario del Alto Alentejo, en Portugal, o sarapatel que fue luego adaptado y adoptado en Brasil en la culinaria indo-portuguesa de Goa, Damão y Diu, antaño pertenecientes a la India portuguesa."
"http://es.dbpedia.org/resource/Sarapatel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_g97"
"http://es.dbpedia.org/resource/Sarapatel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casquería"
"http://es.dbpedia.org/resource/Sarapatel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Brasil"
"http://es.dbpedia.org/resource/Sarapatel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Sarapatel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarapatel"
"http://es.dbpedia.org/resource/Sarapatel","http://dbpedia.org/ontology/wikiPageID",981330
"http://es.dbpedia.org/resource/Sarapatel","http://dbpedia.org/ontology/wikiPageRevisionID",118693820
"http://es.dbpedia.org/resource/Sarapatel","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Sarapatel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarapatel?oldid=118693820&ns=0"
"http://es.dbpedia.org/resource/Sarapatel","http://dbpedia.org/ontology/abstract","El Sarapatel es una designación genérica común a diversos platos preparados con vísceras de cerdo, cabrito o borrego. Originario del Alto Alentejo, en Portugal, o sarapatel que fue luego adaptado y adoptado en Brasil en la culinaria indo-portuguesa de Goa, Damão y Diu, antaño pertenecientes a la India portuguesa."
"http://dbpedia.org/resource/Sarapatel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarapatel"
