"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Benito"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Benito"
"http://es.dbpedia.org/resource/Mosteiro_de_Sao_Bento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Benito"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Benito"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_San_Benito"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito","http://dbpedia.org/ontology/wikiPageID",486038
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito","http://dbpedia.org/ontology/wikiPageRevisionID",115790938
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito","http://dbpedia.org/ontology/wikiPageLength",3051
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_San_Benito?oldid=115790938&ns=0"
"http://es.dbpedia.org/resource/Mosteiro_de_São_Bento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Benito"
"http://es.dbpedia.org/resource/Monasterio_de_São_Bento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Benito"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Benito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Benito"
"http://es.dbpedia.org/resource/Monasterio_de_Sao_Bento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Benito"
