"subject","predicate","object"
"http://dbpedia.org/resource/Soviet_Project_K_nuclear_tests","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_K"
"http://es.dbpedia.org/resource/Proyecto_K","http://www.w3.org/2000/01/rdf-schema#label","Proyecto K"
"http://es.dbpedia.org/resource/Proyecto_K","http://www.w3.org/2000/01/rdf-schema#comment","Operación K o Proyecto K (en ruso: Операция К, ‘Operación K’)? fue una serie de cinco  efectuadas por la Unión Soviética durante los años 1961 y 1962.​ Su propósito era probar la eficacia de los misiles antibalísticos  del sistema antimisiles experimental  y su resistencia ante las explosiones nucleares cercanas. Se crearon cinturones de radiación artificiales y se midió su efecto. También se estudió el efecto del pulso electromagnético producido por una explosión nuclear en alta altitud."
"http://es.dbpedia.org/resource/Proyecto_K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1h_z"
"http://es.dbpedia.org/resource/Proyecto_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Proyecto_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_nucleares_exoatmosféricas"
"http://es.dbpedia.org/resource/Proyecto_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1962"
"http://es.dbpedia.org/resource/Proyecto_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1961"
"http://es.dbpedia.org/resource/Proyecto_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kapustin_Yar"
"http://es.dbpedia.org/resource/Proyecto_K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_K"
"http://es.dbpedia.org/resource/Proyecto_K","http://es.dbpedia.org/property/fecha","Entre octubre de 1961"
"http://es.dbpedia.org/resource/Proyecto_K","http://es.dbpedia.org/property/fecha","y noviembre de 1962"
"http://es.dbpedia.org/resource/Proyecto_K","http://es.dbpedia.org/property/nombre","Operación K"
"http://es.dbpedia.org/resource/Proyecto_K","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Proyecto_K","http://es.dbpedia.org/property/país","Unión Soviética"
"http://es.dbpedia.org/resource/Proyecto_K","http://es.dbpedia.org/property/potencia",1.2
"http://es.dbpedia.org/resource/Proyecto_K","http://es.dbpedia.org/property/potencia",300
"http://es.dbpedia.org/resource/Proyecto_K","http://es.dbpedia.org/property/tipo","Atmosférica de gran altitud"
"http://es.dbpedia.org/resource/Proyecto_K","http://dbpedia.org/ontology/wikiPageID",4208183
"http://es.dbpedia.org/resource/Proyecto_K","http://dbpedia.org/ontology/wikiPageRevisionID",124135692
"http://es.dbpedia.org/resource/Proyecto_K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futurescience.com/emp/test184.html"
"http://es.dbpedia.org/resource/Proyecto_K","http://dbpedia.org/ontology/wikiPageLength",12502
"http://es.dbpedia.org/resource/Proyecto_K","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_K?oldid=124135692&ns=0"
"http://es.dbpedia.org/resource/Proyecto_K","http://dbpedia.org/ontology/abstract","Operación K o Proyecto K (en ruso: Операция К, ‘Operación K’)? fue una serie de cinco  efectuadas por la Unión Soviética durante los años 1961 y 1962.​ Su propósito era probar la eficacia de los misiles antibalísticos  del sistema antimisiles experimental  y su resistencia ante las explosiones nucleares cercanas. Se crearon cinturones de radiación artificiales y se midió su efecto. También se estudió el efecto del pulso electromagnético producido por una explosión nuclear en alta altitud."
"http://es.wikipedia.org/wiki/Proyecto_K","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_K"
